modulnamn	modul_id	modulbeskrivning	kompetenser_kopplade_till_modulen	kompetensbegrepp_med_grön_koppling	kompetensbegrepp_med_digital_koppling	utbildnings_id	utbildningsnamn	ssyk_nivå_4_kopplade_till_utbildningen
1Z0-072 Oracle Database Admin OCA, Oracle	22308	Oracle Database Admin OCA, Oracle	Oracle Certified Database Administrator		Oracle Certified Database Administrator	121947, 123893, 123894	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 2514, 2515, 3512, 3514, 3515
1Z0-074 Oracle Database Admin OCP, Oracle	22309	-	Oracle Certified Database Administrator		Oracle Certified Database Administrator	121947, 123893, 123894	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 2514, 2515, 3512, 3514, 3515
1Z0-808 Java OCA, Oracle	22284	Java OCA, Oracle	Oracle Certified Associate		Oracle Certified Associate	121947, 123893, 123894	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 2514, 2515, 3512, 3514, 3515
1Z0-808 Java OCP, Oracle	22315	-	Oracle Certified Professional/OCP		Oracle Certified Professional/OCP	123893	IT påbyggnad - Programmerare ny	2512, 2513, 3514, 3515
1Z0-809 Java OCP, Oracle	22287	-	Oracle Certified Professional/OCP		Oracle Certified Professional/OCP	121947, 123893	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny	2512, 2513, 2514, 2515, 3514, 3515
1Z0-883 MySQL Admin, Oracle	22310	-	MySQL, databashanterare; Oracle Certified Database Administrator		MySQL, databashanterare; Oracle Certified Database Administrator	121947, 123893, 123894	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 2514, 2515, 3512, 3514, 3515
70-339 Managing Microsoft SharePoint Server 2016	22324	-	Office SharePoint Server (MOSS), applikationsplattform		Office SharePoint Server (MOSS), applikationsplattform	121948, 123894	IT påbyggnad - Supporttekniker ny; IT påbyggnad -Info och IT säkerhet	2516, 3512
70-346 Managing Office 365 Identities and Requirements, Microsoft	22320	-	MS-100 Microsoft 365 Identity and Services; MS-101 Microsoft 365 Mobility and Security		MS-100 Microsoft 365 Identity and Services; MS-101 Microsoft 365 Mobility and Security	121948, 123894	IT påbyggnad - Supporttekniker ny; IT påbyggnad -Info och IT säkerhet	2516, 3512
70-347 Enabling Office 365 Services, Microsoft	22321	-	MS-100 Microsoft 365 Identity and Services; MS-101 Microsoft 365 Mobility and Security		MS-100 Microsoft 365 Identity and Services; MS-101 Microsoft 365 Mobility and Security	121948, 123894	IT påbyggnad - Supporttekniker ny; IT påbyggnad -Info och IT säkerhet	2516, 3512
70-480 HTML5/CSS3/JavaScript, Microsoft	22282, 22311	-	CSS, stilmall; HTML, programmeringsspråk; JavaScript, programmeringsspråk		CSS, stilmall; HTML, programmeringsspråk; JavaScript, programmeringsspråk	121947, 123893, 123894	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 2514, 2515, 3512, 3514, 3515
70-486 ASP.NET MVC, Microsoft	22288	ASP.NET MVC, Microsoft	ASP.NET MVC, ramverk; ASP.NET, programmeringsspråk		ASP.NET MVC, ramverk; ASP.NET, programmeringsspråk	121947, 123893	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny	2512, 2513, 2514, 2515, 3514, 3515
70-533 Implementing Microsoft Azure Infrastructure Solutions (Molntjänster)	22322	Implementing Microsoft Azure Infrastructure Solutions (Molntjänster)	Windows Azure, molnplattform		Windows Azure, molnplattform	121948, 123894	IT påbyggnad - Supporttekniker ny; IT påbyggnad -Info och IT säkerhet	2516, 3512
70-744 Securing Windows 2016, Microsoft	22307	Securing Windows 2016, Microsoft	Windows Server, applikationsplattform; Windows Server, operativsystem		Windows Server, applikationsplattform; Windows Server, operativsystem	121947, 123893, 123894	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 2514, 2515, 3512, 3514, 3515
70-761 Querying SQL, Microsoft	22305	Querying SQL, Microsoft	SQL, frågespråk		SQL, frågespråk	121947, 123893, 123894	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 2514, 2515, 3512, 3514, 3515
70-762 Developing SQL Server, Microsoft	22306	Developing SQL Server, Microsoft	SQL, frågespråk; SQL-Server, databashanterare		SQL, frågespråk; SQL-Server, databashanterare	121947, 123893, 123894	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 2514, 2515, 3512, 3514, 3515
70-764 Admin SQL Server, Microsoft	22303	Admin SQL Server, Microsoft	SQL-Server, databashanterare		SQL-Server, databashanterare	121947, 123893, 123894	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 2514, 2515, 3512, 3514, 3515
70-765 Provision SQL Server, Microsoft	22304	Provision SQL Server, Microsoft	SQL-Server, databashanterare		SQL-Server, databashanterare	121947, 123893, 123894	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 2514, 2515, 3512, 3514, 3515
